place,title,pos
B-25,"un•cer•tain","35.9355473,136.0601377"
B-26,"ビューティ ババーズ","35.9355647,136.0601457"
B-27,"越前女紙倶楽部","35.9355777,136.0601565"
B-28,"まあちゃんらんど・あおりーん","35.9355907,136.0601699"
B-29,"(8 日のみ)まま★らぼ","35.9356016,136.0601913"
B-30,"カイロプラクティック(室田)","35.935708,136.0601645"
B-31,"笑じ&Co.","35.9357167,136.060186"
B-32,"craftman Daidai","35.9357406,136.0601967"
B-33,"(8日のみ)ワークサポート陽だまり","35.9357688,136.0601913"
B-34,"(8 日のみ)ゆめらすく","35.9357797,136.0600277"
B-35,"(8 日のみ)高橋 静子","35.9358079,136.0600465"
B-36,"工房 さぶ","35.9358318,136.060076"
B-37,"sweet","35.93586,136.0601162"
B-38,"アトリエ AGATA","35.9358796,136.0601538"
B-39,"めい☆せい","35.9359035,136.060194"
B-40,"トラスト シン","35.9358209,136.0599794"
B-41,"(酒袋と和柄のバック)たつみ","35.9358535,136.060009"
C-1,"星を売る店","35.9352324,136.0593599"
C-2,"Waco","35.9352606,136.0593867"
C-3,"milky nail","35.9352889,136.0594108"
C-4,"TheDapoo!Experience×山田定右ェ門漆器店","35.9353149,136.059443"
C-5,"shinichiro matsuyama","35.9353453,136.0594671"
C-6,"MasunagArt","35.9353431,136.0595852"
C-7,"マエダ木工","35.9353822,136.0595825"
C-8,"(8 日のみ)GATTZ(9 日のみ)BONBON","35.9354083,136.0595959"
C-9,"ふくい まちの保健室","35.935417,136.05962"
C-10,"きらら&みるく","35.9352606,136.0596522"
C-11,"Soup in a Shoe","35.9352845,136.059671"
C-12,"リカレパ","35.9353757,136.0596469"
C-13,"かせや味噌","35.9353953,136.0596629"
C-14,"mami cafe たちばな屋","35.9353931,136.05973"
C-15,"キルトハウス","35.9354365,136.0597488"
C-16,"夢食堂","35.9353779,136.0597729"
C-17,"(8 日のみ)Enchant(9 日のみ) Piacevole","35.9353518,136.0597783"
C-18,"(8 日のみ) smile(9 日のみ) Asumi","35.9353258,136.0597676"
C-19,"版画工房 George","35.9353193,136.0597971"
C-20,"(9 日のみ)Natural Heart","35.9353127,136.0598292"
C-21,"タビスル文庫","35.9353084,136.0598614"
C-22,"飴屋本舗","35.9352302,136.0597836"
C-23,"ガラス工房 善","35.9352346,136.0598132"
C-24,"nico*","35.9352259,136.059848"
C-25,"仁右エ門","35.935202,136.0598748"
C-26,"夕陶房","35.9351716,136.0598802"
C-27,"(9 日のみ)m・Sunny","35.9351368,136.0598722"
C-28,"(8 日のみ)フラミンゴ洋裁店 (9 日のみ)実生窯","35.9351021,136.0598641"
C-29,"notes caravan","35.9350825,136.0598427"
C-30,"(8 日のみ)がとーどちか(9日のみ)いちごや&ごちワゴン。ときどき癒やし堂","35.935063,136.059789"
C-31,"(8 日のみ)*ARAKA*(9 日のみ) hano-iRo×miyu-style","35.9349718,136.059781"
C-32,"タイルアート素直研究所","35.9349544,136.0598078"
C-33,"SHIROKUMA-YA","35.9349305,136.0598453"
C-34,"georges et...","35.9349131,136.0598802"
C-35,"アトリエ『KiKi』","35.9348893,136.0599124"
C-36,"Amigo Tacos","35.9351477,136.0590782"
C-37,"CHAPPI","35.9352215,136.0591265"
C-38,"ヒゲ一商店","35.9352823,136.0591748"
C-39,"カメハメハ大農場の農家カフェ","35.935354,136.0592043"
C-40,"Crepe Bon","35.9354235,136.0592579"
C-41,"(9 日のみ)CAFE FROG","35.935493,136.0593062"
C-42,"Flat Kitchen","35.9355234,136.0594591"
C-43,"下商店","35.9356819,136.0595557"
C-44,"越前海鮮館","35.9357167,136.0595798"
C-45,"だし巻き工房 しらき","35.9357558,136.0596039"
C-46,"越前鯖の棒寿司本舗 (有)日古里","35.9357905,136.0596308"
C-47,"池企画","35.9358318,136.0596495"
広場A,"Syn@~(しなっと)Slackline TeaminFukui","35.9360164,136.0604462"
広場C,"ボディリメイク ヨガ教室","35.9350956,136.0595852"
