﻿ID,PREF,N_LOCAL,Q1_1A1,Q1_1A2,Q1_1A3,Q1_1A4,Q1_2A1,Q1_2A2,Q1_2A3,Q1_2A4,Q1_2A5,Q1_3A1,Q1_3A2,Q1_3A3,Q1_3A4,Q2A1,Q2A2,Q2A3,Q2A4,Q2A5,Q3A1,Q3A2,Q3A3,Q3A4,Q3A5,Q4A1,Q4A2,Q4A3,Q4A4
25,滋賀県,19,13,3,3,0,5,5,9,0,0,14,5,0,0,6,10,3,0,0,1,15,3,0,0,14,5,0,0
26,京都府,24,12,3,2,7,10,4,10,0,0,16,5,3,0,10,7,7,0,0,6,6,12,0,0,17,5,2,0
27,大阪府,43,28,8,5,2,10,7,26,0,0,30,9,4,0,13,10,20,0,0,5,14,24,0,0,30,10,3,0
28,兵庫県,43,29,4,8,2,40,1,2,0,0,42,0,1,0,14,9,19,0,1,4,9,27,2,1,42,1,0,0
29,奈良県,39,26,2,1,10,28,7,4,0,0,35,4,0,0,25,7,4,3,0,15,9,7,8,0,36,3,0,0
30,和歌山県,30,12,1,4,13,30,0,0,0,0,30,0,0,0,30,0,0,0,0,17,13,0,0,0,30,0,0,0
31,鳥取県,19,8,3,1,7,15,2,2,0,0,16,3,0,0,8,7,4,0,0,6,7,6,0,0,16,3,0,0
32,島根県,19,8,5,1,5,6,0,9,2,2,11,3,4,1,3,6,6,3,1,1,7,7,3,1,11,3,4,1
33,岡山県,27,20,4,0,3,9,0,18,0,0,24,3,0,0,11,16,0,0,0,6,20,1,0,0,24,3,0,0
34,広島県,23,14,2,4,3,5,1,16,0,1,15,3,5,0,4,9,10,0,0,1,6,13,2,1,16,4,3,0
35,山口県,19,7,6,6,0,4,3,12,0,0,11,4,4,0,6,4,9,0,0,1,4,14,0,0,13,5,1,0
36,徳島県,24,8,4,2,10,24,0,0,0,0,24,0,0,0,24,0,0,0,0,5,19,0,0,0,24,0,0,0
37,香川県,17,8,1,2,6,6,1,9,1,0,13,1,3,0,7,3,7,0,0,3,3,7,4,0,13,1,3,0
38,愛媛県,21,12,5,4,0,5,1,15,0,0,15,5,1,0,0,8,13,0,0,0,4,16,1,0,15,5,1,0
39,高知県,35,9,11,2,13,31,0,4,0,0,34,1,0,0,10,13,10,2,0,3,11,16,4,1,35,0,0,0
40,福岡県,60,22,12,10,16,25,32,3,0,0,36,22,2,0,11,25,19,2,3,5,11,31,9,4,37,22,1,0
41,佐賀県,20,5,7,2,6,9,2,6,3,0,13,4,2,1,5,5,8,2,0,3,5,7,4,1,15,4,1,0
42,長崎県,21,10,4,2,5,19,0,2,0,0,21,0,0,0,7,9,5,0,0,5,6,7,3,0,21,0,0,0
43,熊本県,45,25,4,4,12,29,7,5,3,1,34,11,0,0,23,21,1,0,0,6,38,1,0,0,34,11,0,0
44,大分県,18,5,7,4,2,4,2,8,1,3,8,7,3,0,1,11,4,1,1,0,3,15,0,0,8,7,3,0
45,宮崎県,26,11,5,4,6,6,2,16,1,1,16,4,6,0,10,3,13,0,0,3,0,20,3,0,18,5,3,0
46,鹿児島県,43,28,10,5,0,12,7,23,1,0,33,8,2,0,14,18,11,0,0,5,14,24,0,0,33,8,2,0
47,沖縄県,41,9,9,6,17,12,6,20,2,1,18,13,9,1,10,8,19,3,1,5,3,16,15,2,21,12,7,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
